Subject,Start Date,Start Time,Location,Description
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-05-21,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292581
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-05-22,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323859  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-05-23,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/17539118
Juoksuakatemia: Pitkä peruskestävyystreeni,2024-05-25,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/17539161
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-05-28,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292582
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-05-29,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323860  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-05-30,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323897
Juoksuakatemia: Pitkä PK-treeni,2024-06-01,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323944
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-06-04,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292583
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-06-05,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323861  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-06-06,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323898
Juoksuakatemia: Pitkä PK-treeni,2024-06-08,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323945
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-06-11,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292584
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-06-12,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323862  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-06-13,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323899
Juoksuakatemia: Pitkä PK-treeni,2024-06-15,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323946
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-06-18,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292585
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-06-19,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323863  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-06-20,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323900
Juoksuakatemia: Pitkä PK-treeni,2024-06-22,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323947
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-06-25,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292586
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-06-26,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323864  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-06-27,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323901
Juoksuakatemia: Pitkä PK-treeni,2024-06-29,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323948
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-07-02,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292587
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-07-03,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323865  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-07-04,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323902
Juoksuakatemia: Pitkä PK-treeni,2024-07-06,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323949
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-07-09,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292588
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-07-10,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323866  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-07-11,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323903
Juoksuakatemia: Pitkä PK-treeni,2024-07-13,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323950
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-07-16,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292589
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-07-17,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323867  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-07-18,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323904
Juoksuakatemia: Pitkä PK-treeni,2024-07-20,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323951
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-07-23,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292590
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-07-24,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323868  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-07-25,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323905
Juoksuakatemia: Pitkä PK-treeni,2024-07-27,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323952
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-07-30,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292591
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-07-31,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323869  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-08-01,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323906
Juoksuakatemia: Pitkä PK-treeni,2024-08-03,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323953
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-08-06,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292592
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-08-07,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323870  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-08-08,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323907
Juoksuakatemia: Pitkä PK-treeni,2024-08-10,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323954
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-08-13,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292593
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-08-14,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323871  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-08-15,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323908
